"DMCA Overview
01/01/18 - 06/30/18",,,,,,,
,January,February,March,April,May,June,Total
# of DMCAs Received,1427,1519,1509,1583,1597,1552,9187
"% of DMCAs where 
content was removed",86.41%,87.10%,83.76%,87.30%,86.16%,84.41%,85.90%
# of accounts affected,1377,1672,1215,1613,1839,1439,9155
# of posts affected,5751,5688,5167,8158,8475,6049,39288
"# of pieces of content/files 
affected",10268,9161,9263,12346,12807,9627,63472
,,,,,,,
,,,,,,,
"DMCA Counter Notices 
01/01/18 - 06/30/18",,,,,,,
Month,# of Valid Counter Notices,"# Accounts affected 
with restored content","# Posts 
Restored","# Pieces of Content 
Restored",,,
January,2,2,2,2,,,
February,6,6,12,40,,,
March,3,2,3,6,,,
April,0,0,0,0,,,
May,2,2,5,20,,,
June,2,2,5,2,,,
Total,15,14,27,70,,,
,,,,,,,
,,,,,,,
"Trademark Requests
01/01/18 - 06/30/18",,,,,,,
Month,# of Trademark Requests,# URLs affected ,"% Blogs
Terminated","% Blog Content
Removed","% Blog URLs 
Changed",,
January,22,32,93.75%,3.13%,3.13%,,
February,26,16,87.50%,0.00%,12.50%,,
March,24,12,75.00%,0.00%,25.00%,,
April,17,20,85.00%,0.00%,15.00%,,
May,27,29,72.41%,0.00%,27.59%,,
June,8,6,16.67%,0.00%,83.33%,,
Total,124,115,80.00%,0.87%,19.13%,,
